pod.ordoevangelistarum.com,"Hate/Nazi content"
social.nobodyhasthe.biz,"Hate/Nazi Content"
www2.gabbers.me,"Hate/Nazi content"
gab.com,"Hate speech"
gab.ai,"Hate speech"
exited.eu,"gap clone, hate speech"
pieville.net,racist/antisemitic
gab.sleeck.eu,"gab site, hate speech"
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,"Account Spamming"
gabble.xyz,"gab site, hate speech"
freefedifollowers.ga,"mass follower spam"
pawoo.net,"lots of bot accounts, outdated insecure software version, not maintained anymore"
gabfed.com,"Nazi/Hate Speech"
*.gabbers.me,"Nazi/Hate Speech"
prout.social,"reported trolling/spamming"
brighteon.social,"Right Wing Extremists"
megafon.lhub.pl,"Spamming lots of articles"
lmedia.lhub.pl,Spamming
social.quodverum.com,"Right Wing Extremists"
friendica.eskimo.com,"distributing conspirary theories (COVID) & hate (against Jews)"
diaspora.psyco.fr,"hosting Nazi content"
*.activitypub-troll.cf,"Troll farm"
*.misskey-forkbomb.cf,"Troll farm"
*.repl.co,"Troll farm"
poa.st,"Hate Speech"
cawfee.club,"Hate Speech"
detroitriotcity.com,Nazis
wolfgirl.bar,"Hate Speech"
noagendasocial.com,"Hate Speech"
abraham.su,"""Far Right"" propaganda, open support for fascism"
freespeechextremist.com,"Free speech absolutism (aka openly allows bigotry and nazis)"
akko.disqordia.space,"Only Moderates Hate Speech By Delisting"
minds.com,"Free speech absolutionism"
freeatlantis.com,"alt-right, fascism, permitted low-level bigotry, racism, and antisemitism"
mastodon.ar.al,"Single User Instance - Silencing minority voices, faux allyship"
childlove.space,"Self Explanatory"
*.icod.de,"Explicit Homophobia"
*childlove*,"Self Explanatory"
breastmilk.club,Nazis
